﻿Emigracions. Per municipi de procedència i lloc de destinació
Reus
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431233&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1001;1145;614;685;3445
2021;1115;1088;529;623;3355
2020;857;1107;429;501;2894
2019;791;1042;535;592;2960
2018;870;1008;509;592;2979
2017;779;1021;538;657;2995
2016;681;1003;604;657;2945
2015;702;1047;634;651;3034
2014;699;932;587;694;2912
2013;765;1195;601;729;3290
2012;760;1199;650;902;3511
2011;867;1213;700;918;3698
2010;903;1240;691;914;3748
2009;975;1204;822;854;3855
2008;1069;1295;887;1040;4291
2007;1204;1506;798;995;4503
2006;1346;1398;723;886;4353
2005;1174;1285;618;761;3838
2004;1161;1162;569;756;3648
2003;1223;1051;501;635;3410
2002;957;922;436;488;2803
2001;808;656;285;419;2168
2000;809;1027;282;381;2499
1999;713;763;411;404;2291
1998;761;740;268;407;2176
1997;787;579;281;329;1976
1995;532;640;222;377;1771
1994;584;581;243;391;1799
1993;506;470;174;327;1477
1992;429;454;163;370;1416
1990;321;439;225;362;1347
1989;307;377;232;374;1290
1988;288;399;203;421;1311

