﻿Població. Per any d'arribada a Catalunya i sexe
Tona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082830
;Homes;Dones;Total
2020;33;42;75
2019;48;69;117
2018;42;39;81
2017;45;33;78
2016;33;48;78
2011-2015;78;87;162
2001-2010;261;258;522
1991-2000;96;105;198
1981-1990;69;75;147
Abans de 1981;309;384;693
Sempre hi ha viscut;3132;3084;6216
Total;4146;4221;8367

