﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Sant Feliu de Guíxols. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:171609&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;2;0;0;0;4
De 25 a 29 anys;12;4;0;0;0;16
De 30 a 34 anys;3;10;0;0;0;13
De 35 a 39 anys;6;8;2;3;2;21
De 40 a 44 anys;3;7;3;3;2;18
De 45 a 49 anys;3;8;2;4;2;19
De 50 a 54 anys;4;3;4;2;3;16
De 55 a 59 anys;1;3;3;4;0;11
De 60 a 64 anys;1;1;3;3;0;8
De 65 a 69 anys;0;3;6;2;0;11
De 70 a 74 anys;0;0;8;0;1;9
De 75 a 79 anys;0;0;5;0;0;5
De 80 a 84 anys;0;0;6;1;0;7
De 85 anys i més;1;0;1;0;0;2
Total;36;49;43;22;10;160

