﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Puig-reig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081751
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1410;138;1548;159;765;123;198;1245;2793
Homes;750;66;816;84;360;54;84;582;1395
Dones;663;69;732;75;405;72;114;666;1398
Resta d'Espanya;81;30;111;33;270;0;33;336;450
Homes;48;12;60;21;108;3;3;135;192
Dones;33;21;54;15;162;0;30;207;258
Estranger;204;51;255;12;6;33;162;213;471
Homes;111;24;135;12;3;12;78;105;234
Dones;96;27;123;3;6;18;84;111;240
Total;1695;219;1914;207;1041;156;396;1800;3717
Homes;906;102;1008;114;468;66;165;813;1824
Dones;789;117;906;90;573;90;231;984;1893

