﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Cubelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080749&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1200;348;266;2407;2755;5812
Actius;968;251;..;1725;1916;4146
Ocupats;787;214;..;1450;1420;3279
Aturats;182;..;..;275;496;867
Inactius;232;..;..;682;839;1667
Dones;1444;545;203;3993;1184;5699
Actives;1177;354;..;2976;630;3905
Ocupades;839;281;..;2127;441;2790
Aturades;337;..;..;849;..;1115
Inactives;267;..;..;1017;554;1794
Total;2644;892;469;6400;3939;11511
Actius;2145;604;252;4701;2546;8051
Ocupats;1626;496;..;3577;1860;6068
Aturats;519;..;..;1124;686;1982
Inactius;499;288;..;1699;1393;3461

