﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Badalona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080155&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5206;33694;11884;1530;42;52356
2021;5265;33151;11680;1476;41;51613
2020;5314;32734;11712;1462;42;51264
2019;5401;32724;11771;1438;43;51377
2018;5570;31910;11739;1426;46;50691
2017;5619;31171;11765;1423;44;50022
2016;5635;30540;11829;1404;41;49449
2014;5751;29506;11860;1454;43;48614
2013;5790;28877;11827;1395;42;47931
2012;5964;27998;11769;1327;40;47098
2011;5967;27107;11665;1217;41;45997

