﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Orís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081509
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;210;200;192;159;0;210
Girona;7;6;6;1;0;7
Lleida;1;1;1;1;0;1
Tarragona;0;0;0;0;0;0
Andalusia;2;2;2;1;0;2
Aragó;0;0;0;0;0;0
Astúries;1;1;1;0;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0
Catella i Lleó;2;0;0;0;0;2
Comunitat Valenciana;0;0;0;0;0;0
Extremadura;2;2;2;0;2;4
Galícia;2;2;2;0;0;2
Madrid;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0
Navarra;1;1;1;1;0;1
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;6;1;1;1;5;11
Total;234;216;208;164;7;241

