﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Tona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082830
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;40,2;59,8;489966
2006;39,2;60,8;460741
2005;31,6;68,4;555856
2004;28,7;71,3;423410
2003;28,2;71,8;569574
1996;39,1;60,9;386384
1995;41,8;58,3;344560
1994;43,9;56,1;346369
1993;42,1;57,9;387316
1992;40,3;59,8;398849
1991;42,5;57,5;309851

