﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Baix Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:11&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;565;30;65;660
B Indústries extractives;115;5;0;120
C Indústries manufactureres;45310;1910;455;47675
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;420;5;0;425
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3240;395;25;3660
F Construcció;15245;615;105;15965
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";55065;2145;1015;58220
H Transport i emmagatzematge;23080;1330;145;24555
I Hostaleria;18565;1025;70;19660
J Informació i comunicacions;12390;390;235;13015
K Activitats financeres i d'assegurances;6240;70;80;6395
L Activitats immobiliàries;2505;40;25;2570
M Activitats professionals, científiques i tècniques;18780;845;660;20280
N Activitats administratives i serveis auxiliars;28860;5920;120;34905
O Administració pública, Defensa i Seguretat Social obligatòria;2875;4910;10975;18755
P Educació;13905;6040;3220;23165
Q Activitats sanitàries i de serveis socials;23085;8445;4415;35945
R Activitats artístiques, recreatives i d'entreteniment;6275;675;50;6995
S Altres serveis;5935;350;115;6405
T Activitats llars;5965;565;0;6530
U Organismes extraterritorials;45;0;0;45
Total;288470;35705;21770;345945

