﻿Population aged 16 and over. By relation to economic activity, sex and age
Sant Just Desvern. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082212&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;4275;288;4563;96;1383;483;882;2844;7413
From 16 to 19 years;24;6;30;0;0;306;144;450;483
From 20 to 24 years;180;18;198;0;0;147;102;249;447
From 25 to 29 years;315;27;342;0;0;18;99;117;459
From 30 to 34 years;417;24;441;0;0;3;81;84;531
From 35 to 39 years;600;33;633;3;0;3;66;72;705
From 40 to 44 years;660;39;699;6;0;3;96;105;804
From 45 to 49 years;690;27;717;9;3;0;72;84;798
From 50 to 54 years;591;33;624;15;3;3;60;81;699
From 55 to 59 years;402;51;453;21;3;0;57;81;531
From 60 to 64 years;264;30;294;42;66;0;48;156;450
From 65 to 69 years;84;0;84;0;300;3;18;321;402
From 70 to 74 years;30;0;30;0;360;0;12;372;402
From 75 to 79 years;9;0;9;0;264;0;18;282;288
From 80 to 84 years;6;0;6;0;204;0;6;210;213
85 years and over;0;0;0;0;189;0;3;192;195
Females;4329;369;4698;96;1335;462;1614;3507;8208
From 16 to 19 years;18;3;21;0;0;300;87;387;411
From 20 to 24 years;180;12;192;0;0;132;102;234;426
From 25 to 29 years;342;21;363;0;0;12;102;114;474
From 30 to 34 years;462;45;507;0;0;3;81;84;597
From 35 to 39 years;579;42;621;3;0;0;93;96;717
From 40 to 44 years;711;54;765;9;0;6;117;132;894
From 45 to 49 years;690;45;735;12;0;6;99;117;852
From 50 to 54 years;546;42;588;18;0;3;108;129;717
From 55 to 59 years;423;51;474;18;3;0;99;120;594
From 60 to 64 years;276;54;330;27;78;0;87;192;519
From 65 to 69 years;60;0;60;0;357;0;120;477;537
From 70 to 74 years;21;0;21;0;312;0;111;423;444
From 75 to 79 years;9;0;9;0;243;0;126;369;381
From 80 to 84 years;3;0;3;0;156;0;111;267;273
85 years and over;0;0;0;9;189;0;174;372;369
Total;8604;660;9264;195;2721;945;2496;6357;15621
From 16 to 19 years;45;12;57;0;0;606;231;837;894
From 20 to 24 years;360;30;390;0;0;279;204;483;876
From 25 to 29 years;660;45;705;0;0;30;201;231;933
From 30 to 34 years;882;72;954;0;0;6;162;168;1125
From 35 to 39 years;1179;75;1254;6;0;3;159;168;1425
From 40 to 44 years;1371;93;1464;15;0;9;210;234;1701
From 45 to 49 years;1380;72;1452;21;0;6;171;198;1650
From 50 to 54 years;1140;75;1215;30;0;3;165;198;1413
From 55 to 59 years;828;99;927;42;3;0;153;198;1128
From 60 to 64 years;540;87;627;69;141;0;138;348;972
From 65 to 69 years;147;0;147;0;654;0;138;792;942
From 70 to 74 years;51;0;51;3;672;0;120;795;846
From 75 to 79 years;21;0;21;0;504;0;144;648;669
From 80 to 84 years;9;0;9;0;360;0;120;480;489
85 years and over;0;0;0;9;378;0;177;564;564

