﻿Població. Per lloc de naixement, sexe i edat
Navàs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081419
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;107;113;220;0;2;2;2;5;7;109;120;229
De 5 a 9 anys;141;138;279;3;0;3;16;7;23;160;145;305
De 10 a 14 anys;150;157;307;2;2;4;17;12;29;169;171;340
De 15 a 19 anys;138;148;286;2;2;4;10;22;32;150;172;322
De 20 a 24 anys;142;105;247;3;1;4;34;25;59;179;131;310
De 25 a 29 anys;132;100;232;0;4;4;38;40;78;170;144;314
De 30 a 34 anys;103;116;219;3;6;9;31;53;84;137;175;312
De 35 a 39 anys;133;144;277;6;7;13;28;56;84;167;207;374
De 40 a 44 anys;193;176;369;5;9;14;45;42;87;243;227;470
De 45 a 49 anys;205;185;390;10;9;19;39;35;74;254;229;483
De 50 a 54 anys;174;167;341;17;17;34;44;36;80;235;220;455
De 55 a 59 anys;181;157;338;22;27;49;28;21;49;231;205;436
De 60 a 64 anys;152;171;323;37;58;95;17;14;31;206;243;449
De 65 a 69 anys;141;130;271;45;50;95;11;12;23;197;192;389
De 70 a 74 anys;109;100;209;59;53;112;3;7;10;171;160;331
De 75 a 79 anys;77;84;161;28;54;82;2;5;7;107;143;250
De 80 a 84 anys;33;65;98;24;22;46;0;2;2;57;89;146
85 anys o més;64;108;172;16;55;71;1;2;3;81;165;246
Total;2375;2364;4739;282;378;660;366;396;762;3023;3138;6161

