﻿Titulars persona física per edat i sexe
Fonollosa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080847&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;76;86
 homes;60;76
 dones;16;10
 titulars caps explotació;;
 total;63;84
 homes;54;76
 dones;9;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;8
 homes;1;7
 dones;0;1
 titulars caps explotació;;
 total;1;8
 homes;1;7
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;9;14
 homes;8;14
 dones;1;0
 titulars caps explotació;;
 total;8;14
 homes;8;14
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;15;16
 homes;13;13
 dones;2;3
 titulars caps explotació;;
 total;14;16
 homes;12;13
 dones;2;3
             De 55 a 64 anys;;
 titulars;;
 total;23;19
 homes;22;16
 dones;1;3
 titulars caps explotació;;
 total;21;17
 homes;20;16
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;28;29
 homes;16;26
 dones;12;3
 titulars caps explotació;;
 total;19;29
 homes;13;26
 dones;6;3

