﻿Conreus llenyosos: fruiters de clima temperat
Linyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251229&lang=en
;1999;1989
     Total;;
 explot.;36;34
 ha;137;82
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;36;34
 ha;137;82
     Pomera;;
 total;;
 explot.;30;30
 ha;71;49
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;30;30
 ha;71;49
       Perera;;
 total;;
 explot.;23;15
 ha;64;23
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;23;15
 ha;64;23
         Presseguer;;
 total;;
 explot.;3;4
 ha;2;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;4
 ha;2;5
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;1
 ha;0;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;0;5
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

