﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;60835;502885;230005;3016380;3810105
04/2024;55635;501995;229365;2988270;3775270
03/2024;52630;501895;228730;2977985;3761245
02/2024;52590;500060;227565;2927335;3707545
01/2024;52360;497245;225240;2898710;3673555
12/2023;52520;497245;223600;2924540;3697905
11/2023;53555;499645;227065;2938820;3719080
10/2023;53490;498090;225790;2927345;3704715
09/2023;57085;498980;224810;2940530;3721405
08/2023;61335;496345;221800;2864820;3644295
07/2023;61245;500170;225200;2914485;3701100
06/2023;61295;499240;227120;2925805;3713460
05/2023;60675;496865;226945;2930525;3715010
04/2023;55080;496080;226995;2921775;3699930
03/2023;52180;492930;225710;2874405;3645225
02/2023;52895;492070;224495;2848385;3617840
01/2023;52570;490765;222175;2821110;3586625
12/2022;52715;490365;220415;2840515;3604015
11/2022;54070;492890;223395;2852045;3622395
10/2022;54165;491535;221800;2844265;3611765
09/2022;56615;490445;219350;2827505;3593915
08/2022;61110;491110;216995;2795820;3565035
07/2022;58940;496185;220535;2871435;3647095
06/2022;57700;492760;220580;2841100;3612140
05/2022;58320;490185;220150;2845255;3613910
04/2022;53570;489235;218385;2825125;3586320
03/2022;52715;486450;217165;2775160;3531490
02/2022;53370;483615;215870;2756085;3508935
01/2022;53150;481820;213505;2739715;3488185
12/2021;53590;483025;212103;2759913;3508631
11/2021;55199;485575;215543;2766701;3523018
10/2021;55593;485232;214416;2763642;3518883
09/2021;59895;482513;212444;2719929;3474781
08/2021;63625;481885;210124;2687824;3443458
07/2021;62011;486203;214458;2751682;3514354
06/2021;60978;482615;215043;2716140;3474776
05/2021;60398;479105;213487;2696242;3449232
04/2021;55286;477008;211624;2657818;3401736
03/2021;53631;474320;209809;2638438;3376198
02/2021;54075;474912;208996;2638277;3376260
01/2021;53516;474154;206663;2629628;3363961
12/2020;53679;473895;204877;2637724;3370175
11/2020;54578;475765;209231;2649116;3388690
10/2020;54635;476991;208834;2649868;3390328
09/2020;57171;474888;206677;2617929;3356665
08/2020;62160;475088;204376;2588022;3329646
07/2020;61386;476705;207030;2601836;3346957
06/2020;60596;475644;205245;2583456;3324941
05/2020;60514;474174;201127;2598810;3334625
03/2020;53051;476579;194092;2604732;3328454
12/2019;54085;483060;204305;2706125;3447575
09/2019;61281;479993;206247;2706925;3454446
06/2019;63608;491450;210556;2754284;3519898
03/2019;54815;487103;208960;2683655;3434533
12/2018;54449;483671;200349;2649617;3388086
09/2018;60556;487113;200282;2663450;3411401
06/2018;62104;489495;202867;2687907;3442373
03/2018;53559;481966;197426;2620374;3353325
12/2017;53854;475416;189811;2569510;3288591
09/2017;58683;476094;191285;2600290;3326352
06/2017;63605;474311;192151;2589827;3319894
03/2017;53408;465738;188296;2513222;3220664
12/2016;54416;461218;180246;2489074;3184954
09/2016;60534;460087;179409;2470784;3170814
06/2016;60903;461905;181365;2492192;3196365
03/2016;52284;453129;176171;2427183;3108767
12/2015;52680;448361;170683;2398804;3070528
09/2015;56838;448436;171014;2377194;3053482
06/2015;59919;450244;173607;2403074;3086844
03/2015;52020;442543;169639;2338265;3002467
12/2014;53405;438807;162020;2310481;2964713
09/2014;57039;438558;161464;2298291;2955352
06/2014;60134;440699;163614;2321631;2986078
03/2014;51282;433386;162087;2250073;2896828
12/2013;52023;432352;158887;2240375;2883637
09/2013;61239;436388;162618;2240133;2900378
06/2013;59674;439328;168273;2271836;2939111
03/2013;54050;437373;168617;2225089;2885129
12/2012;56097;441455;172853;2228076;2898481
09/2012;60892;451097;182062;2285622;2979673
06/2012;62863;458476;192543;2302264;3016146
03/2012;58193;459611;197813;2262221;2977838

