﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Pallars Jussà
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:25&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;9552;9619;9550;9573;9675;9771;9868;10016;10047;10090;10211;10278;10312;10357;10341;10363;10150;10162;10279;10297;10365;10464;10509
Barcelona;2003;1945;1833;1769;1773;1780;1779;1807;1774;1761;1757;1728;1696;1703;1656;1628;1477;1400;1362;1271;1231;1201;1159
Girona;58;55;52;54;56;58;57;60;56;54;52;51;43;43;44;38;38;43;45;46;44;47;46
Lleida;7392;7518;7565;7645;7738;7826;7931;8048;8120;8176;8306;8403;8482;8518;8551;8602;8537;8617;8764;8875;8984;9120;9208
Tarragona;99;101;100;105;108;107;101;101;97;99;96;96;91;93;90;95;98;102;108;105;106;96;96
Resto de España;1288;1271;1393;1440;1508;1545;1570;1498;1403;1398;1725;1828;1512;1490;1551;1571;1474;1482;1556;1568;1549;1588;1659
Andalucía;509;509;564;568;562;590;611;604;580;577;686;721;663;647;666;673;663;657;684;678;671;698;695
Aragón;172;179;184;190;204;201;213;202;188;194;196;212;213;229;241;248;236;241;253;262;272;277;293
Principado de Asturias;24;21;22;26;22;22;23;18;18;20;25;22;20;16;18;20;17;17;17;22;19;20;20
Illes Balears;13;12;12;11;13;10;10;13;11;12;21;21;11;11;12;11;8;10;10;8;6;7;8
Canarias;11;10;13;15;22;25;26;18;11;12;34;46;11;11;8;16;13;11;10;11;9;11;14
Cantabria;19;19;22;17;17;18;21;20;22;22;27;26;23;24;23;24;23;24;25;24;28;26;26
Castilla - La Mancha;66;64;74;72;81;73;71;69;69;72;85;96;78;76;79;78;75;79;86;93;90;93;102
Castilla y León;92;91;99;118;118;115;121;120;104;100;126;142;109;106;108;110;101;100;109;100;100;99;103
Comunitat Valenciana;93;92;94;103;117;116;124;100;93;80;108;122;73;67;68;65;60;64;61;65;66;59;70
Extremadura;66;63;68;69;82;84;71;73;68;68;89;87;69;73;76;72;64;64;67;65;59;63;65
Galicia;69;64;66;71;68;77;66;73;68;68;96;106;72;69;72;69;62;66;70;75;68;79;96
Comunidad de Madrid;70;66;87;85;86;100;96;85;75;68;101;100;53;57;64;67;55;55;64;68;60;52;54
Región de Murcia;26;25;28;29;39;42;39;32;31;34;34;41;34;32;35;32;32;33;31;29;37;38;39
Comunidad Foral de Navarra;9;9;10;10;14;14;12;12;12;15;13;12;12;10;8;8;8;7;8;7;7;6;9
País Vasco;28;27;28;26;28;29;31;28;27;26;31;32;30;28;27;26;24;23;25;28;25;27;26
La Rioja;6;5;5;6;6;7;7;6;7;7;7;9;7;7;7;7;7;7;7;7;7;7;7
Ceuta y Melilla;15;15;17;24;29;22;28;25;19;23;46;33;34;27;39;45;26;24;29;26;25;26;32
Extranjero;2359;2280;2284;2067;1908;1964;2015;2095;2080;2119;2177;2268;2154;1993;1823;1533;1024;922;877;698;466;338;274
Total;13199;13170;13227;13080;13091;13280;13453;13609;13530;13607;14113;14374;13978;13840;13715;13467;12648;12566;12712;12563;12380;12390;12442

