﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171848&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1496;787;745;3;39;0;709;306;274;88;20;21
Catalunya;1395;735;696;3;36;0;660;290;262;69;18;21
Barcelona;101;74;67;0;7;0;27;10;7;10;0;0
Girona;1283;654;622;3;29;0;629;280;251;59;18;21
Lleida;8;6;6;0;0;0;2;0;2;0;0;0
Tarragona;3;1;1;0;0;0;2;0;2;0;0;0
Resta de l'Estat;73;40;40;0;0;0;33;15;4;12;2;0
Andalusia;37;26;26;0;0;0;11;3;1;6;1;0
Aragó;5;2;2;0;0;0;3;2;0;1;0;0
Astúries;1;0;0;0;0;0;1;1;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;3;3;0;0;0;2;1;0;1;0;0
Catella i Lleó;12;4;4;0;0;0;8;3;1;3;1;0
Comunitat Valenciana;3;2;2;0;0;0;1;1;0;0;0;0
Extremadura;1;1;1;0;0;0;0;0;0;0;0;0
Galicia;2;0;0;0;0;0;2;0;2;0;0;0
Madrid;1;0;0;0;0;0;1;1;0;0;0;0
Múrcia;3;0;0;0;0;0;3;3;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;28;12;9;0;3;0;16;1;8;7;0;0

