﻿Població. Per sexe, edat quinquennal i estat civil
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431166
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;27;31;58;0;0;0;0;0;0;0;0;0;0;0;0;27;31;58
De 15 a 19 anys;10;11;21;0;0;0;0;0;0;0;0;0;0;0;0;10;11;21
De 20 a 24 anys;19;20;39;1;0;1;0;0;0;0;1;1;0;0;0;20;21;41
De 25 a 29 anys;23;11;34;3;3;6;0;0;0;0;1;1;0;0;0;26;15;41
De 30 a 34 anys;12;3;15;9;11;20;0;0;0;2;1;3;0;1;1;23;16;39
De 35 a 39 anys;7;2;9;12;13;25;0;0;0;2;0;2;1;0;1;22;15;37
De 40 a 44 anys;4;1;5;12;13;25;0;0;0;2;1;3;0;0;0;18;15;33
De 45 a 49 anys;1;0;1;14;14;28;0;2;2;0;1;1;2;0;2;17;17;34
De 50 a 54 anys;0;0;0;18;14;32;1;1;2;0;0;0;0;0;0;19;15;34
De 55 a 59 anys;2;0;2;13;13;26;1;1;2;1;0;1;0;0;0;17;14;31
De 60 a 64 anys;2;1;3;11;15;26;0;1;1;0;0;0;0;0;0;13;17;30
De 65 a 69 anys;1;2;3;17;14;31;0;8;8;0;0;0;1;1;2;19;25;44
De 70 a 74 anys;3;1;4;13;12;25;2;7;9;0;0;0;0;0;0;18;20;38
De 75 a 79 anys;2;2;4;14;7;21;1;10;11;0;0;0;0;0;0;17;19;36
De 80 a 84 anys;6;1;7;7;4;11;2;11;13;0;0;0;0;0;0;15;16;31
De 85 anys i més;1;0;1;1;0;1;7;4;11;0;0;0;0;0;0;9;4;13
Total;120;86;206;145;133;278;14;45;59;7;5;12;4;2;6;290;271;561

