﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilanova de l'Aguda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252496
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,17;49,07;33,82;82,89
2020;1,05;47,36;29,37;76,73
2019;1,33;56,46;38,87;95,33
2018;1,22;65,88;23,96;89,84
2017;1,09;58,91;23,38;82,29
2016;1,01;57,58;20,88;78,46
2015;1,14;70,42;19,92;90,34
2014;1,62;113,20;21,36;134,56
2013;0,94;62,74;18,45;81,19
2012;0,77;47,62;20,32;67,94
2011;1,03;64,15;24,59;88,75
2010;1,09;67,12;26,30;93,43
2009;1,16;80,18;19,29;99,47
2008;1,39;75,26;40,22;115,47
2007;0,66;39,46;17,16;56,63
2006;0,67;48,16;11,65;59,81
2005;0,53;38,35;8,72;47,07
2004;0,53;37,50;10,21;47,71
2003;0,67;48,71;13,49;62,20
2002;0,78;63,60;12,43;76,03
2001;0,69;62,12;12,55;74,67
2000;0,49;46,64;6,79;53,42

