﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Maria de Palautordera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082592&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;2;0;0;0;0;0;0;0;2
1995;0;0;1;2;1;0;1;1;1;0;7
1994;1;0;0;0;0;0;4;0;0;0;5
1993;0;0;0;0;1;0;0;1;1;0;3
1992;0;1;2;0;0;1;2;1;0;0;7
1991;0;0;3;0;0;0;4;1;2;0;10
1990-81;6;4;3;2;3;1;12;13;5;0;49
1980-71;5;14;11;5;12;1;27;65;12;0;152
1970-61;12;21;24;5;16;3;61;99;28;0;269
1960-51;11;1;9;3;8;2;39;22;5;0;100
1950-41;2;1;2;0;3;0;7;2;2;0;19
1940-31;0;0;0;0;0;0;1;2;1;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;37;42;57;17;44;8;158;207;57;0;627

