﻿Població. Per sexe
Sant Quirze del Vallès
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082384
;Homes;Dones;Total
2023;9880;10308;20188
2022;9836;10281;20117
2021;9861;10256;20117
2011;9347;9677;19024
2001;6838;6889;13727
1996;5126;5216;10342
1991;4456;4590;9046
1986;3170;3300;6470
1981;2522;2593;5115
1975;1982;1950;3932

