﻿Divorcis. Per cònjuge que presenta la demanda
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=1751&lang=en
;Marit;Muller;Ambdós;Total
2022;1209;2396;10139;13744
2021;1335;2742;10704;14781
2020;1305;2132;9839;13276
2019;1547;2865;11469;15880
2018;1704;3225;11863;16793
2017;1868;3472;11915;17255
2016;1841;3479;12290;17609
2015;2579;4378;10837;17794
2014;2858;4966;10690;18515
2013;3029;4786;9749;17565
2012;4385;5295;9032;18712

