﻿Población. Por año de llegada al municipio
Albagés, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250061&lang=es
;2021
2020;6
2019;9
2018;9
2017;0
2016;9
2011-2015;30
2001-2010;33
1991-2000;30
1981-1990;21
Antes de 1981;54
Siempre ha vivido;150
Total;354

