﻿Població a 1 de gener. Per sexe
Vilobí d'Onyar
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172333
;Homes;Dones;Total
2023;1704;1574;3278
2022;1701;1603;3304
2021;1719;1591;3310
2020;1732;1601;3333
2019;1711;1580;3291
2018;1660;1536;3196
2017;1635;1503;3138
2016;1635;1528;3163
2015;1647;1519;3166
2014;1640;1496;3136
2013;1612;1496;3108
2012;1603;1450;3053
2011;1578;1453;3031
2010;1596;1436;3032
2009;1548;1408;2956
2008;1516;1346;2862
2007;1453;1303;2756
2006;1468;1250;2718
2005;1444;1220;2664
2004;1359;1145;2504
2003;1306;1124;2430
2002;1252;1076;2328
2001;1187;1052;2239
2000;1170;1053;2223
1999;1148;1034;2182
1998;1118;1035;2153

