﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Torrelles de Foix
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082883&lang=es
;2001;1996;1991
Agricultura i ramaderia;39;41;59
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;215;218;185
Electricitat gas i aigua;7;4;2
Construcció;106;59;80
Comerç i reparació;94;43;35
Hostaleria;30;22;25
Transport i comunicacions;43;24;17
Mediació financera;9;8;4
Immob. lloguers i serveis empr.;50;23;19
Adm. pública, defensa i SS;33;25;17
Educació;23;17;11
Sanitat i serveis socials;29;19;13
Altres serveis;13;12;12
Personal domèstic;4;1;3
Organismes extraterrit.;0;0;0
Total;695;516;482

