﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:34&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;21;21;42;24;102;3;114;243;288
Primary or lower education;6;3;9;9;57;0;78;144;156
First stage of secondary education and similar;9;12;21;9;33;3;18;63;84
Second stage of secondary education and similar;3;6;9;0;6;3;9;18;30
Tertiary education;3;0;3;0;6;0;3;9;15
Females;9;6;15;30;165;3;141;339;354
Primary or lower education;0;0;0;21;99;0;93;213;216
First stage of secondary education and similar;0;3;3;3;24;3;21;51;54
Second stage of secondary education and similar;3;0;3;3;15;0;18;36;39
Tertiary education;6;0;6;0;27;0;9;36;42
Total;33;24;57;54;270;6;255;585;639
Primary or lower education;6;3;9;33;156;0;174;363;372
First stage of secondary education and similar;9;12;21;9;60;6;42;117;138
Second stage of secondary education and similar;9;9;18;6;21;3;27;57;72
Tertiary education;9;0;9;3;33;0;12;48;57

