﻿Viviendas principales. Por superficie útil y año de construcción
Alt Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:04&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;15;78;156;159;159;141;96;171;102;132;9;1221
De 1900 a 1920;24;54;96;63;36;45;27;39;24;60;3;468
De 1921 a 1940;0;51;30;51;48;45;18;18;3;15;3;285
De 1941 a 1950;3;9;21;12;21;24;18;21;15;21;3;162
De 1951 a 1960;0;6;33;81;69;48;39;21;9;24;0;330
De 1961 a 1970;9;21;87;240;237;183;66;75;24;30;0;975
De 1971 a 1980;9;6;39;84;270;186;129;78;18;81;3;903
De 1981 a 1990;18;39;33;135;213;150;126;123;42;51;6;933
De 1991 a 2000;9;45;84;183;249;186;114;177;69;102;3;1218
De 2001 a 2010;9;87;315;267;327;159;90;171;99;114;3;1635
De 2011 a 2020;3;3;39;48;24;6;6;12;6;24;0;171
No consta;0;3;0;6;12;3;0;0;3;3;117;147
Total;99;396;930;1320;1668;1176;729;906;414;660;144;8445

