﻿Population at 1 January. By nationality, sex and five-year age group
Fuliola, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250962&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;19;26;45;5;6;11;24;32;56
From 5 to 9 years;28;28;56;6;4;10;34;32;66
From 10 to 14 years;31;24;55;7;7;14;38;31;69
From 15 to 19 years;29;30;59;6;4;10;35;34;69
From 20 to 24 years;28;16;44;9;4;13;37;20;57
From 25 to 29 years;21;16;37;9;6;15;30;22;52
From 30 to 34 years;24;37;61;12;7;19;36;44;80
From 35 to 39 years;36;28;64;8;7;15;44;35;79
From 40 to 44 years;30;30;60;19;9;28;49;39;88
From 45 to 49 years;41;43;84;12;6;18;53;49;102
From 50 to 54 years;32;16;48;9;5;14;41;21;62
From 55 to 59 years;42;40;82;3;0;3;45;40;85
From 60 to 64 years;41;40;81;2;1;3;43;41;84
From 65 to 69 years;31;42;73;2;1;3;33;43;76
From 70 to 74 years;29;32;61;0;1;1;29;33;62
From 75 to 79 years;23;28;51;0;1;1;23;29;52
From 80 to 84 years;13;22;35;0;0;0;13;22;35
85 years and over;22;41;63;1;0;1;23;41;64
Total;520;539;1059;110;69;179;630;608;1238

