﻿Moviment natural. Fecunditat
Baix Ebre
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:09
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,12;35,55;..;..;..;56,10
2021;7,10;35,42;..;..;..;60,46
2020;7,46;36,93;..;..;..;61,37
2019;8,58;42,09;..;..;..;54,95
2018;8,04;39,04;..;..;..;53,14
2017;8,72;41,92;..;..;..;58,96
2016;8,87;42,23;..;..;..;55,49
2015;8,43;39,74;..;..;..;55,05
2014;9,05;41,99;..;..;..;58,44
2013;9,14;41,77;..;..;..;58,33
2012;9,14;41,37;..;..;..;59,19
2011;9,70;43,44;..;..;..;71,43
2010;10,45;46,39;..;..;..;71,89
2009;10,85;47,93;..;..;..;72,27
2008;10,59;46,60;..;..;..;68,28
2007;9,99;43,83;..;..;..;74,52
2006;10,30;45,00;..;..;..;70,62
2005;9,48;41,07;..;..;..;73,30
2004;9,71;41,75;..;..;..;72,99
2003;9,17;39,27;..;..;..;78,65
2002;8,96;38,29;..;..;..;81,25
2001;8,79;37,52;..;..;..;80,48
2000;9,23;39,27;..;..;..;82,95
1999;8,50;36,06;..;..;..;85,92
1998;8,42;35,58;..;..;..;86,36
1997;9,09;38,30;..;..;..;88,07
1996;7,92;33,41;..;..;..;86,73
1995;8,49;35,97;..;..;..;89,43
1994;8,02;34,15;..;..;..;89,46
1993;8,48;36,40;..;..;..;90,09
1992;7,96;34,39;..;..;..;93,98
1991;7,82;34,09;..;..;..;91,50
1990;8,50;37,26;..;..;..;94,37
1989;8,94;39,64;..;..;..;94,30
1988;9,24;41,72;..;..;..;92,45
1987;9,72;44,35;..;..;..;93,94
1986;9,93;45,57;..;..;..;94,49
1985;12,15;55,74;..;..;..;95,75
1984;11,62;53,24;..;..;..;95,29
1983;11,54;52,64;..;..;..;95,78
1982;12,77;57,92;..;..;..;97,52
1981;12,94;58,29;..;..;..;97,41

