﻿Habitatges principals per any d'arribada a l'habitatge
Conca de Barberà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:16&lang=es
;2001
Any d'arribada;
2001;442
2000;335
1999;381
1998;281
1997;251
1996;224
Any d'arribada;
De 1991 a 1995;697
De 1981 a 1990;1288
De 1971 a 1980;1021
De 1961 a 1970;554
De 1941 a 1960;726
Abans de 1941;559
Total;6759

