﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pont de Molins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171352&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;235;65;300
04/2024;230;65;295
03/2024;225;65;290
02/2024;220;65;285
01/2024;225;65;285
12/2023;230;65;295
11/2023;235;65;295
10/2023;235;65;295
09/2023;235;65;300
08/2023;220;60;285
07/2023;225;60;285
06/2023;225;60;285
05/2023;225;60;290
04/2023;225;60;285
03/2023;220;60;280
02/2023;215;60;275
01/2023;215;60;275
12/2022;215;60;275
11/2022;215;65;275
10/2022;210;60;275
09/2022;215;60;275
08/2022;220;60;280
07/2022;230;60;290
06/2022;225;60;285
05/2022;220;55;275
04/2022;210;55;270
03/2022;205;55;260
02/2022;195;55;250
01/2022;190;55;245
12/2021;190;56;246
11/2021;191;56;247
10/2021;190;56;246
09/2021;185;55;240
08/2021;191;55;246
07/2021;201;55;256
06/2021;186;55;241
05/2021;191;56;247
04/2021;185;56;241
03/2021;193;56;249
02/2021;189;56;245
01/2021;185;56;241
12/2020;183;57;240
11/2020;188;57;245
10/2020;190;58;248
09/2020;196;59;255
08/2020;196;56;252
07/2020;209;57;266
06/2020;202;58;260
05/2020;194;56;250
03/2020;194;57;251
12/2019;206;63;269
09/2019;197;61;258
06/2019;205;62;267
03/2019;191;64;255
12/2018;185;64;249
09/2018;196;64;260
06/2018;191;65;256
03/2018;188;61;249
12/2017;193;60;253
09/2017;184;56;240
06/2017;186;58;244
03/2017;184;60;244
12/2016;175;62;237
09/2016;165;63;228
06/2016;175;60;235
03/2016;162;60;222
12/2015;158;58;216
09/2015;164;54;218
06/2015;166;54;220
03/2015;161;55;216
12/2014;154;57;211
09/2014;158;61;219
06/2014;166;62;228
03/2014;158;60;218
12/2013;157;65;222
09/2013;159;62;221
06/2013;148;64;212
03/2013;148;63;211
12/2012;156;60;216
09/2012;163;61;224
06/2012;165;61;226
03/2012;169;61;230

