﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Preixana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251765
;1999;1989
      Total;;
 explot.;99;114
 UTA;58;61
     Mà d'obra familiar;;
 total;;
  explot.;95;113
 nombre persones;120;147
  UTA;49;56
 titular;;
 nombre persones;95;113
  UTA;41;47
 cònjuge;;
 nombre persones;11;18
 altres familiars;;
  UTA;4;3
   explot.;13;14
 nombre persones;14;16
  UTA;3;7
       Mà d'obra assalariada;;
 total;;
  explot.;15;12
   UTA;9;5
 fixa;;
  explot.;7;2
 nombre persones;10;4
  UTA;7;3
 eventual;;
  explot.;8;10
   UTA;2;2

