﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Vilalba Sasserra
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:083067&lang=es
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;223;223
2020;1;0;229;229
2019;1;0;217;217
2018;1;0;184;184
2017;1;0;230;230
2016;1;0;234;234
2015;0;0;0;0
2014;1;0;220;220
2013;1;0;256;256
2012;1;0;261;261
2011;1;2;215;217

