﻿Personalitat jurídica del titular de l'explotació
Creixell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430509&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;121
 SAU ha;107
      Persona física;
 explot.;14
 total ha;102
 SAU ha;90
       Persona jurídica;
 total;
 explot.;1
 total ha;19
 SAU ha;17
 societats mercantils;
 explot.;1
 total ha;19
 SAU ha;17
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

