﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:170366
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;3314;1630;1530;6;94;0;1684;810;565;126;109;74
Catalunya;2627;1337;1249;6;82;0;1290;546;551;67;68;58
Barcelona;524;318;290;1;27;0;206;83;84;19;14;6
Girona;2076;1010;951;5;54;0;1066;450;465;47;53;51
Lleida;23;8;7;0;1;0;15;11;2;1;0;1
Tarragona;4;1;1;0;0;0;3;2;0;0;1;0
Resta de l'Estat;633;262;250;0;12;0;371;258;3;55;41;14
Andalusia;396;161;154;0;7;0;235;168;0;36;24;7
Aragó;12;5;4;0;1;0;7;5;0;0;0;2
Astúries;2;2;2;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;2;0;0;0;0;0;2;0;0;1;1;0
Catella-la Manxa;33;13;13;0;0;0;20;15;0;1;4;0
Catella i Lleó;16;10;9;0;1;0;6;4;0;1;1;0
Comunitat Valenciana;7;3;2;0;1;0;4;3;0;1;0;0
Extremadura;120;48;46;0;2;0;72;48;1;13;7;3
Galicia;15;8;8;0;0;0;7;3;0;0;2;2
Madrid;12;4;4;0;0;0;8;3;2;2;1;0
Múrcia;11;1;1;0;0;0;10;9;0;0;1;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;4;4;4;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;54;31;31;0;0;0;23;6;11;4;0;2

