﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Collbató
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080692&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);165;350;0;0;515
12/2023 (p);170;350;0;0;525
09/2023 (p);180;345;0;0;525
06/2023 (p);195;310;0;0;505
03/2023 (p);195;285;0;0;485
12/2022 (p);195;275;0;0;470
09/2022 (p);190;280;0;0;470
06/2022 (p);195;280;0;0;475
03/2022 (p);205;265;0;0;470
12/2021 (p);200;260;0;0;460
09/2021 (p);195;250;0;0;445
06/2021 (p);210;235;0;0;450
03/2021 (p);195;240;0;0;435
12/2020 (p);205;235;0;0;440

