﻿Persona de referència. Per sexe i edat
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081831&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;2;4;6
De 20 a 24 anys;4;19;23
De 25 a 29 anys;42;60;102
De 30 a 34 anys;93;57;150
De 35 a 39 anys;126;73;199
De 40 a 44 anys;135;68;203
De 45 a 49 anys;140;61;201
De 50 a 54 anys;107;42;149
De 55 a 59 anys;70;58;128
De 60 a 64 anys;54;45;99
De 65 a 69 anys;72;48;120
De 70 a 74 anys;82;64;146
De 75 anys i més;101;120;221
Total;1028;719;1747

