﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Molins de Rei
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081234&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;130;186;1387;1716
06/2020;13;128;184;1391;1716
03/2020;13;129;186;1389;1717
12/2019;12;127;188;1396;1723
09/2019;13;131;186;1393;1723
06/2019;14;130;197;1422;1763
03/2019;13;134;194;1426;1767
12/2018;13;142;195;1436;1786
09/2018;12;134;189;1438;1773
06/2018;12;135;187;1452;1786
03/2018;13;132;189;1446;1780
12/2017;12;130;186;1426;1754
09/2017;13;139;187;1444;1783
06/2017;14;143;190;1458;1805
03/2017;14;145;190;1463;1812
12/2016;15;144;185;1459;1803
09/2016;16;149;178;1446;1789
06/2016;17;149;182;1475;1823
03/2016;17;153;180;1443;1793
12/2015;16;147;190;1444;1797
09/2015;16;144;180;1436;1776
06/2015;17;148;184;1469;1818
03/2015;18;146;182;1458;1804
12/2014;19;146;180;1435;1780
09/2014;19;150;174;1428;1771
06/2014;17;151;181;1438;1787
03/2014;19;151;179;1429;1778
12/2013;18;154;173;1412;1757
09/2013;15;154;173;1407;1749
06/2013;16;158;171;1385;1730
03/2013;16;158;172;1388;1734
12/2012;16;159;175;1392;1742
09/2012;16;163;171;1367;1717
06/2012;15;167;173;1368;1723
03/2012;16;170;182;1354;1722
12/2011;15;171;188;1358;1732
09/2011;18;178;195;1321;1712
06/2011;19;182;201;1337;1739
03/2011;18;185;197;1318;1718
12/2010;18;188;200;1322;1728
09/2010;17;187;202;1315;1721
06/2010;17;186;207;1319;1729
03/2010;17;188;210;1301;1716
12/2009;18;192;219;1321;1750
09/2009;18;197;228;1315;1758
06/2009;18;201;231;1322;1772
03/2009;18;204;237;1317;1776
12/2008;18;207;250;1336;1811
09/2008;18;205;255;1340;1818
06/2008;19;205;264;1341;1829
03/2008;19;203;273;1326;1821

