﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Castellnou de Seana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250680&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;53;234;88;49;187;104;102;421;192
2021;51;221;87;49;180;104;100;401;191
2020;48;213;93;42;167;102;90;380;195
2019;44;223;94;46;175;101;90;398;195
2018;43;229;89;47;179;100;90;408;189
2017;46;232;84;44;179;101;90;411;185
2016;50;257;86;45;193;105;95;450;191
2015;52;251;88;49;193;103;101;444;191
2014;54;244;88;54;196;104;108;440;192
2013;51;265;91;55;210;104;106;475;195
2012;48;256;90;57;216;99;105;472;189
2011;49;241;95;53;209;98;102;450;193
2010;43;239;95;40;214;104;83;453;199
2009;43;232;102;43;209;110;86;441;212
2008;41;238;102;38;209;103;79;447;205
2007;46;248;98;36;214;108;82;462;206
2006;50;252;96;33;212;107;83;464;203
2005;49;242;94;34;216;102;83;458;196
2004;44;229;99;32;207;99;76;436;198
2003;43;229;90;35;198;102;78;427;192
2002;48;245;89;31;208;102;79;453;191
2001;46;244;85;29;208;101;75;452;186
2000;37;241;84;30;210;99;67;451;183

