﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Jordi Desvalls
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171668&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;11,72;72,3;5
2022;11,72;70,8;5
2021;11,72;67,9;5
2020;11,72;64,9;5
2019;11,72;64,9;5
2018;11,72;62,4;5
2017;11,72;62,5;5
2016;11,72;59,7;5
2015;11,72;61,4;5
2014;11,72;60,4;5
2013;11,72;59,9;5
2012;11,72;60,0;5
2011;11,72;56,9;5
2010;11,72;55,7;5
2009;11,72;55,4;5
2008;11,72;53,4;5
2007;11,72;53,1;5
2006;11,72;53,9;5
2005;11,72;53,8;5
2004;11,72;55,2;5
2003;11,72;53,8;5
2002;11,72;54,6;5
2001;11,72;51,9;5
2000;11,72;50,1;5
1999;11,72;50,9;5
1998;11,72;51,4;5

