﻿Population aged 10 and over. By extended levels of education attained
Òrrius
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081537&lang=en
;2001
Illiteracy;2
No formal schooling;22
Primary education;90
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);140
Intermediate-level vocational training (FP);16
Advanced-level vocational training (FP);33
Level-two secondary education (batxillerat superior);47
Diploma;36
Undergraduate degree and doctoral degree;30
Total;416

