﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Camarles
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:439039&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;16114;4038
2020;14478;3606
2019;14424;3861
2018;13840;3276
2017;13870;3286
2016;13606;3186
2015;13064;4494
2014;12238;2712
2013;12146;2730
2012;12139;2568
2011;12139;2568
2010;13005;2708
2009;13498;2737
2008;13980;2799
2007;13081;1938
2006;11015;1955
2005;10338;1753
2004;9663;1547
2003;9196;1361
2002;6776;1523
2001;5906;1267
2000;5395;1148

