﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081635&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;61;2;63
Empresaris agraris sense assalariats;61;12;73
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;132;10;142
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;160;63;223
Empresaris no agraris amb assalariats;626;198;824
Empresaris no agraris sense assalariats;637;381;1018
Membres de cooperatives no agràries;9;11;20
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;127;46;173
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;475;377;852
Professionals en ocupacions exclusives de l'Administració pública;0;2;2
Resta del personal admin. i comercial;559;967;1526
Resta del personal dels serveis;455;703;1158
Contramestres capataços d'establiments no agraris;91;8;99
Operaris qualificats i especialitzats d'establiments no agraris;1760;452;2212
Operaris sense espec. d'establiments no agraris;315;56;371
Professionals de les forces armades;6;7;13
No classificables per condició socioeconòmica;19;19;38
Total;5493;3314;8807

