﻿Distribució de la superfície agrícola utilitzada (SAU)
Aleixar, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430075&lang=es
;2020
    SAU;
 explot.;185
 ha;1033
     Terres llaurades;
 total;
 explot.;185
 ha;1032
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;23
 ha;17
 guarets (inclou terres sembrades per a adob en verd);
 explot.;21
 ha;12
 conreus llenyosos permanents a l'aire lliure;
 explot.;184
 ha;1002
 horts per a consum propi;
 explot.;28
 ha;1
        Terres per a pastures permanents;
 explot.;1
 ha;0

