﻿Población. Por año de llegada a la vivienda
Sant Martí de Tous
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082264&lang=es
;2021
2020;69
2019;45
2018;81
2017;36
2016;48
2011-2015;123
2001-2010;288
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;93
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;198
No consta;261
Total;1239

