﻿Eleccions municipals. Dades generals
Rosselló
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251898&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2185;1442;1399;32;11;66,0;34,0
2015;2145;1311;1250;31;30;61,1;38,9
2011;2070;1257;1160;80;17;60,7;39,3
2007;1881;1205;1168;24;13;64,1;35,9
2003;1566;1119;1095;18;6;71,5;28,5
1999;1478;1046;1023;13;10;70,8;29,2
1995;1363;998;992;6;0;73,2;26,8
1991;1207;834;821;7;6;69,1;30,9
1987;1180;865;851;11;3;73,3;26,7
1983;1170;390;373;11;6;33,3;66,7
1979;1160;785;782;0;3;67,7;32,3

