﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:170950
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;1185;762;315;0;2262
De 0 a 34 anys;102;150;60;0;312
De 35 a 64 anys;777;501;204;0;1479
De 65 a 74 anys;183;69;30;0;285
75 anys o més;120;45;24;0;189
Dones;1266;576;282;0;2124
De 0 a 34 anys;96;99;45;0;240
De 35 a 64 anys;537;294;123;0;951
De 65 a 74 anys;282;90;54;0;426
75 anys o més;351;93;60;0;504
Total;2454;1338;597;0;4386
De 0 a 34 anys;198;246;105;0;552
De 35 a 64 anys;1314;795;324;0;2430
De 65 a 74 anys;468;159;84;0;711
75 anys o més;471;138;84;0;693

