﻿Eleccions al Parlament de Catalunya. Dades generals
Sarrià de Ter
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171864&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3868;2212;2157;20;35;57,2;42,8
2017;3799;3308;3282;13;13;87,1;12,9
2015;3723;3066;3022;12;32;82,4;17,6
2012;3667;2750;2685;37;28;75,0;25,0
2010;3534;2228;2118;71;39;63,0;37,0
2006;3287;1919;1866;35;18;58,4;41,6
2003;3234;2224;2198;15;11;68,8;31,2
1999;2881;1921;1904;9;8;66,7;33,3
1995;2604;1912;1898;10;4;73,4;26,6
1992;2654;1785;1759;14;12;67,3;32,7
1988;2619;1876;1855;13;8;71,6;28,4
1984;1317;960;951;4;5;72,9;27,1
1980;..;..;..;..;..;..;..

