﻿Conreus llenyosos: fruiters de clima temperat
Sant Feliu de Buixalleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:171595
;1999;1989
     Total;;
 explot.;2;6
 ha;46;39
      Secà;;
 explot.;0;3
 ha;0;1
       Regadiu;;
 explot.;2;3
 ha;46;38
     Pomera;;
 total;;
 explot.;2;6
 ha;39;28
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;2;3
 ha;39;27
       Perera;;
 total;;
 explot.;2;2
 ha;7;11
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;7;11
         Presseguer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

