﻿Population at 1 January. By place of birth. Totals
Torre de Fontaubella, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431515&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;107;40;67;12;6;125
2021;110;41;69;12;6;128
2020;109;42;67;11;11;131
2019;114;44;70;11;13;138
2018;118;49;69;11;8;137
2017;118;51;67;10;9;137
2016;117;49;68;7;10;134
2015;119;45;74;6;4;129
2014;115;43;72;6;5;126
2013;110;43;67;8;9;127
2012;112;41;71;10;9;131
2011;117;42;75;14;9;140
2010;121;44;77;15;11;147
2009;123;47;76;14;10;147
2008;121;50;71;12;7;140
2007;120;47;73;10;7;137
2006;117;45;72;10;7;134
2005;117;45;72;10;8;135
2004;117;43;74;9;4;130
2003;128;48;80;8;4;140
2002;123;45;78;7;3;133
2001;119;42;77;7;3;129
2000;116;43;73;9;3;128

