﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Miralcamp. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:251351
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,5;0,3;0,8
De 20 a 24 anys;1,0;2,8;3,8
De 25 a 29 anys;3,6;6,4;10,0
De 30 a 34 anys;1,9;2,2;4,1
De 35 a 39 anys;2,3;1,8;4,1
De 40 a 44 anys;2,3;6,4;8,8
De 45 a 49 anys;3,9;1,2;5,1
De 50 a 54 anys;4,6;1,8;6,3
De 55 a 59 anys;4,6;0,0;4,6
De 60 anys i més;2,8;1,6;4,3
Total;27,4;24,4;51,8

