﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Manresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081136&lang=es
;1999;1989
     Total;;
 explot.;195;337
 UDE;1769;1622
     UDE;;
 <1;;
 explot.;36;113
 UDE;18;62
 1 a <2;;
 explot.;31;62
 UDE;48;94
 2 a <4;;
 explot.;41;60
 UDE;116;166
 4 a <6;;
 explot.;19;24
 UDE;92;116
 6 a <8;;
 explot.;8;26
 UDE;58;187
 8 a <12;;
 explot.;16;17
 UDE;163;164
 12 a <16;;
 explot.;9;12
 UDE;127;170
 16 a <40;;
 explot.;29;18
 UDE;745;414
 40 a <60;;
 explot.;4;4
 UDE;205;188
 60 a <100;;
 explot.;1;1
 UDE;76;62
 >=100;;
 explot.;1;0
 UDE;121;0

