﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Guissona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:251109
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;399;497;464;475;499;498;505;544;725;723;621;440;277;216;177;115;75;140;7390
Catalunya;363;421;356;220;175;145;134;145;168;177;178;197;152;134;132;83;55;119;3354
Barcelona;9;7;7;16;21;32;28;28;36;52;69;60;29;14;11;11;5;14;449
Girona;1;1;3;2;0;0;1;0;3;0;1;0;0;1;2;2;2;2;21
Lleida;352;410;344;198;152;112;105;113;126;122;106;135;123;118;117;70;48;102;2853
Tarragona;1;3;2;4;2;1;0;4;3;3;2;2;0;1;2;0;0;1;31
Resta d'Espanya;6;12;10;9;3;14;11;12;11;16;51;62;58;39;29;22;16;18;399
Andalusia;0;0;0;1;0;5;2;4;4;6;22;23;28;22;14;14;6;10;161
Aragó;2;3;2;0;1;3;3;3;2;3;2;5;3;4;2;1;3;3;45
Principat d'Astúries;0;0;0;0;0;0;0;0;0;1;2;1;1;0;3;0;0;0;8
Illes Balears;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;4
Canàries;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;1;0;5
Castella - la Manxa;0;0;0;0;0;0;0;1;3;0;5;7;6;6;1;1;1;1;32
Castella i Lleó;0;3;2;3;1;1;2;1;1;3;11;12;5;3;4;3;1;2;58
Comunitat Valenciana;1;2;1;1;1;0;0;1;0;1;1;1;2;0;0;0;0;0;12
Extremadura;0;0;0;0;0;0;1;1;0;0;5;5;10;2;3;2;1;2;32
Galícia;1;0;0;0;0;0;0;1;1;0;1;1;1;0;0;1;0;0;7
Comunitat de Madrid;1;0;2;2;0;2;2;0;0;1;0;2;1;0;0;0;0;0;13
Regió de Múrcia;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;0;2;0;7
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;0;0;0;0;0;0;1;2;1;0;0;0;0;1;0;6
Rioja, La;1;1;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5
Ceuta i Melilla;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Estranger;30;64;98;246;321;339;360;387;546;530;392;181;67;43;16;10;4;3;3637

