﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vila-sana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252521&lang=es
;2009
   Totes les edats;
 titulars;
 total;80
 homes;69
 dones;11
 titulars caps d'explotació;
 total;73
 homes;65
 dones;8
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
           De 45 a 54 anys;
 titulars;
 total;18
 homes;15
 dones;3
 titulars caps d'explotació;
 total;17
 homes;15
 dones;2
             De 55 a 64 anys;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
               De 65 anys o més;
 titulars;
 total;30
 homes;27
 dones;3
 titulars caps d'explotació;
 total;26
 homes;24
 dones;2

