﻿Localització de l'ocupació per professions (CCO-94)
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250404&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;331;69;400
Tècnics i professionals científics i intel·lectuals;270;187;457
Tècnics i professionals de suport;276;211;487
Empleats administratius;318;113;431
Treballadors de serveis i venedors de comerç;618;188;806
Treballadors qualificats en act. agràries i pesqueres;138;18;156
Artesans i treballadors qualificats de les indústries i la construcció;662;201;863
Operadors d'instal·lacions i maquinària, i muntadors;330;126;456
Treballadors no qualificats;369;61;430
Forces armades;3;0;3
Total;3315;1174;4489

