﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Llorenç Savall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082233&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;1;0;1;0;1;0;3;0;6
1987;0;0;1;0;0;0;0;1;2
1986-81;3;0;0;1;0;0;1;0;5
1980-71;2;0;2;1;7;0;12;0;24
1970-61;4;0;0;1;10;3;25;2;45
1960-51;4;0;0;2;6;1;13;0;26
1950-41;0;0;3;3;2;0;9;0;17
1940-31;0;0;1;0;1;0;1;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;14;0;8;8;27;4;64;3;128

