﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Montornès del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081363
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;128;197;655;474;817;853
2021;196;558;400;480;802;598
2020;215;568;394;487;769;552
2019;241;587;397;475;738;518
2018;235;625;383;473;711;455
2017;257;648;385;477;663;409
2016;252;673;382;476;640;366
2014;268;687;372;445;594;311
2013;257;679;371;424;586;291
2012;258;692;363;404;558;255
2011;262;689;361;401;526;227

