﻿Habitatges principals. Per superfície útil i instal·lacions
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080919
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;8;23;68;133;235;244;275;161;81;74;31;35;80;51;42;1541
Amb aigua corrent subministrament privat;0;1;2;2;10;8;16;18;10;6;6;7;5;11;6;6;114
No té aigua corrent;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;4
Amb aigua calenta central;0;9;22;66;127;210;227;243;159;76;75;35;40;85;52;45;1471
Sense aigua calenta central;0;0;3;4;18;33;33;51;14;11;5;4;0;6;5;3;190
Amb gas per canonades;0;0;1;4;12;14;24;32;11;7;6;1;0;7;0;2;121
Sense gas per canonades;0;9;24;66;133;229;236;262;162;80;74;38;40;84;57;46;1540
Calefacció col·lectiva;0;0;0;3;2;8;5;4;6;0;6;4;2;1;4;0;45
Calefacció individual;0;4;10;22;72;99;125;166;106;54;55;30;31;75;39;39;927
Calefacció aparells mòbils;0;5;14;42;57;123;113;113;58;33;18;5;7;15;13;9;625
Sense calefacció;0;0;1;3;14;13;17;11;3;0;1;0;0;0;1;0;64
Amb línia telefònica;0;8;21;67;137;230;249;275;167;82;77;38;36;88;55;46;1576
Sense línia telefònica;0;1;4;3;8;13;11;19;6;5;3;1;4;3;2;2;85
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;2;6;4;6;5;0;0;1;0;0;1;1;1;28
Amb refrigeració;0;0;2;15;25;25;35;52;27;10;11;8;7;13;4;10;244
Sense refrigeració;0;9;23;55;120;218;225;242;146;77;69;31;33;78;53;38;1417
Total;0;9;25;70;145;243;260;294;173;87;80;39;40;91;57;48;1661

