﻿Indicadores de hogares
Montbrió del Camp
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430884&lang=es
;2021
Tamaño medio del hogar;2,52
Proporción de hogares de 1 persona (%);28,1
Proporción de hogares de 2 personas (%);26,3
Proporción de hogares de 3 personas (%);20,6
Proporción de hogares de 4 personas (%);18,0
Proporción de hogares de 5 personas o más (%);7,1
Proporción de hogares de una persona de 65 años o más (%);9,1
Proporción de población de 75 años o más que vive sola (%);29,8
Proporción de hogares con todos los miembros de 65 años o más (%);14,6
Proporción de hogares con todos los miembros extranjeros (%);6,7
Proporción de hogares con miembros extranjeros y españoles (%);7,1
Proporción de hogares con todos los miembros españoles (%);86,2

