﻿Viviendas principales. Por tipo de edificio y año de construcción
Santa Cristina d'Aro. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171812&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;0;0;0;0
De 1900 a 1920;42;15;6;0;0;60
De 1921 a 1940;6;0;0;0;0;6
De 1941 a 1950;6;0;0;0;0;6
De 1951 a 1960;36;3;6;0;0;45
De 1961 a 1970;132;9;24;0;0;165
De 1971 a 1980;243;39;126;0;0;411
De 1981 a 1990;258;6;108;0;0;372
De 1991 a 2000;189;18;96;0;0;306
De 2001 a 2010;276;30;339;0;0;648
De 2011 a 2020;81;6;0;0;0;87
No consta;0;0;0;3;3;3
Total;1266;132;708;3;0;2112

