﻿Migracions. Totals
Corbera d'Ebre
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430483
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;38;39;24;17;12;16;24;16;34;35;28;29;44;23;16;30;29;26;34;29;11;5;3;10;8
 emigracions;39;28;23;37;19;28;29;35;46;41;27;22;39;29;20;49;31;29;18;10;11;15;13;5;11
 saldo migratori;-1;11;1;-20;-7;-12;-5;-19;-12;-6;1;7;5;-6;-4;-19;-2;-3;16;19;0;-10;-10;5;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;4;3;1;1;3;9;3;5;6;2;10;7;4;2;10;10;3;5;2;0;4;0;2;3
 emigracions;7;2;3;5;1;9;3;1;4;19;12;4;5;1;3;5;7;4;3;3;8;1;0;0;0
 saldo migratori;-2;2;0;-4;0;-6;6;2;1;-13;-10;6;2;3;-1;5;3;-1;2;-1;-8;3;0;2;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;35 (b);10;6;18;22;10;13;10;10;9;17;29;19;13;19;29;29;16;30;15;9;2;4;0;0
 emigracions;13 (b);2;9;11;5;0;2;33;62;0;0;2;0;0;0;0;0;0;2;0;1;..;..;..;..
 saldo migratori;22;8;-3;7;17;10;11;-23;-52;9;17;27;19;13;19;29;29;16;28;15;8;..;..;..;..
          Saldo migratori total;19;21;-2;-17;10;-8;12;-40;-63;-10;8;40;26;10;14;15;30;12;46;33;0;..;..;..;..

