﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Avinyonet del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080137&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;47;40;21
Tècnics i professionals científics i intel·lectuals;30;30;13
Tècnics i professionals de suport;33;53;59
Empleats administratius;64;15;4
Treballadors de serveis i venedors de comerç;65;42;49
Treballadors qualificats en activitats agràries i pesqueres;51;55;73
Artesans i treballadors qualificats de les indústries i la construcció;120;73;97
Operadors d'instal·lacions i maquinària, i muntadors;91;109;103
Treballadors no qualificats;66;26;30
Forces armades;1;0;0
Total;568;443;449

