﻿Titulars persona física per edat i sexe
Mollerussa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251370&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;26
 homes;15;24
 dones;3;2
 titulars caps explotació;;
 total;15;25
 homes;12;23
 dones;3;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;5
 homes;3;5
 dones;0;0
 titulars caps explotació;;
 total;3;5
 homes;3;5
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;4
 homes;3;4
 dones;0;0
 titulars caps explotació;;
 total;3;4
 homes;3;4
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;4;11
 homes;2;10
 dones;2;1
 titulars caps explotació;;
 total;4;10
 homes;2;9
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;7;5
 homes;6;4
 dones;1;1
 titulars caps explotació;;
 total;4;5
 homes;3;4
 dones;1;1

