﻿Población. Por año de llegada a España y sexo
Santa Cristina d'Aro. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171812&lang=es
;Hombres;Mujeres;Total
2020;36;33;69
2019;48;39;87
2018;27;27;54
2017;30;24;51
2016;24;21;45
2011-2015;75;69;147
2001-2010;252;228;480
1991-2000;81;84;162
1981-1990;36;33;72
Antes de 1981;18;36;54
Siempre ha vivido;2133;2073;4203
Total;2757;2664;5421

