﻿Població segons persones a la llar, sexe, grans grups d'edat i l'estat de salut. Llars de 2 persones
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4239
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;80,8;12,8;6,4;100
de menys de 15 anys;100,0;..;..;100
de 15 a 64 anys;91,6;6,3;2,1;100
de 65 a 79 anys;63,0;25,1;11,8;100
de 80 anys i més;39,8;31,6;28,6;100
Dones;76,4;15,6;8,1;100
de menys de 15 anys;98,9;..;..;100
de 15 a 64 anys;87,2;8,9;3,9;100
de a 79 anys;57,6;28,5;13,9;100
de 80 anys i més;39,4;34,2;26,4;100
Total;78,5;14,2;7,3;100
de menys de 15 anys;99,4;..;..;100
de 15 a 64 anys;89,3;7,6;3,0;100
de 65 a 79 anys;60,3;26,9;12,9;100
de 80 anys i més;39,6;33,0;27,4;100

